﻿PROVIDER_TEFUKPRNTF,PROVIDER_NAME,PROVIDER_SUITABLEMETRICS,BASEYEAR,Post2014BaseYear,TEFGIDEGCLASS,BASEYEARFPE,BASEYEARPERC,_2014,_2014Perc,_2015,_2015Perc,_2016,_2016Perc,Change
10000975,Buckinghamshire New University,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10000975,Buckinghamshire New University,Yes,2008,No,TOTAL,1180,1,1570,1,1615,1,1500,1,0
10001143,Canterbury Christ Church University,Yes,2008,No,FIRST,230,0.13,475,0.171,540,0.184,600,0.203,0.073
10001143,Canterbury Christ Church University,Yes,2008,No,2_1,645,0.364,1395,0.5,1525,0.52,1495,0.504,0.14
10001143,Canterbury Christ Church University,Yes,2008,No,OTH_HONOURS,890,0.505,920,0.33,865,0.296,870,0.293,-0.212
10001143,Canterbury Christ Church University,Yes,2008,No,UNCLASS,0,0.001,0,0,0,0,0,0,-0.001
10001143,Canterbury Christ Church University,Yes,2008,No,TOTAL,1765,1,2790,1,2930,1,2970,1,0
10001282,University of Northumbria at Newcastle,Yes,2008,No,FIRST,710,0.141,1365,0.231,1730,0.279,1790,0.303,0.162
10001282,University of Northumbria at Newcastle,Yes,2008,No,2_1,2100,0.418,2735,0.462,2895,0.466,2805,0.476,0.058
10001282,University of Northumbria at Newcastle,Yes,2008,No,OTH_HONOURS,2190,0.436,1780,0.301,1555,0.25,1285,0.218,-0.218
10001282,University of Northumbria at Newcastle,Yes,2008,No,UNCLASS,25,0.005,30,0.005,25,0.004,10,0.002,-0.003
10001282,University of Northumbria at Newcastle,Yes,2008,No,TOTAL,5025,1,5920,1,6205,1,5890,1,0
10001478,"City, University of London",Yes,2008,No,FIRST,275,0.156,415,0.206,515,0.228,505,0.207,0.051
10001478,"City, University of London",Yes,2008,No,2_1,880,0.501,1000,0.494,1100,0.489,1210,0.493,-0.008
10001478,"City, University of London",Yes,2008,No,OTH_HONOURS,535,0.306,550,0.273,570,0.254,660,0.268,-0.038
10001478,"City, University of London",Yes,2008,No,UNCLASS,65,0.038,55,0.027,65,0.029,80,0.032,-0.006
10001478,"City, University of London",Yes,2008,No,TOTAL,1755,1,2020,1,2250,1,2455,1,0
10001726,Coventry University,Yes,2008,No,FIRST,490,0.157,1045,0.218,1280,0.234,1585,0.261,0.104
10001726,Coventry University,Yes,2008,No,2_1,1450,0.465,2130,0.444,2450,0.449,2750,0.452,-0.013
10001726,Coventry University,Yes,2008,No,OTH_HONOURS,1055,0.338,1375,0.287,1530,0.281,1580,0.259,-0.079
10001726,Coventry University,Yes,2008,No,UNCLASS,125,0.04,250,0.052,200,0.036,165,0.027,-0.013
10001726,Coventry University,Yes,2008,No,TOTAL,3115,1,4795,1,5455,1,6080,1,0
10001883,De Montfort University,Yes,2008,No,FIRST,375,0.116,850,0.217,895,0.229,1150,0.254,0.138
10001883,De Montfort University,Yes,2008,No,2_1,1280,0.396,1850,0.474,1705,0.436,2030,0.448,0.052
10001883,De Montfort University,Yes,2008,No,OTH_HONOURS,1570,0.487,1140,0.292,1245,0.319,1265,0.279,-0.208
10001883,De Montfort University,Yes,2008,No,UNCLASS,0,0,65,0.017,60,0.016,90,0.02,0.02
10001883,De Montfort University,Yes,2008,No,TOTAL,3225,1,3900,1,3905,1,4540,1,0
10002718,Goldsmiths' College,Yes,2008,No,FIRST,135,0.119,260,0.202,250,0.194,355,0.236,0.117
10002718,Goldsmiths' College,Yes,2008,No,2_1,620,0.54,770,0.603,790,0.615,900,0.603,0.063
10002718,Goldsmiths' College,Yes,2008,No,OTH_HONOURS,390,0.34,245,0.194,240,0.187,240,0.161,-0.179
10002718,Goldsmiths' College,Yes,2008,No,UNCLASS,0,0,0,0.001,5,0.004,0,0,0
10002718,Goldsmiths' College,Yes,2008,No,TOTAL,1150,1,1275,1,1285,1,1495,1,0
10003270,"Imperial College of Science, Technology and Medicine",Yes,2008,No,FIRST,545,0.242,785,0.342,780,0.349,1000,0.388,0.146
10003270,"Imperial College of Science, Technology and Medicine",Yes,2008,No,2_1,935,0.416,890,0.388,880,0.393,1045,0.406,-0.01
10003270,"Imperial College of Science, Technology and Medicine",Yes,2008,No,OTH_HONOURS,470,0.208,255,0.111,205,0.091,190,0.075,-0.133
10003270,"Imperial College of Science, Technology and Medicine",Yes,2008,No,UNCLASS,300,0.134,365,0.159,370,0.166,340,0.132,-0.002
10003270,"Imperial College of Science, Technology and Medicine",Yes,2008,No,TOTAL,2245,1,2295,1,2240,1,2570,1,0
10003331,Regent's University London,Yes,2014,No,FIRST,50,0.11,50,0.11,60,0.122,85,0.183,0.073
10003331,Regent's University London,Yes,2014,No,2_1,240,0.511,240,0.511,225,0.47,200,0.427,-0.084
10003331,Regent's University London,Yes,2014,No,OTH_HONOURS,170,0.363,170,0.363,180,0.384,175,0.377,0.014
10003331,Regent's University London,Yes,2014,No,UNCLASS,10,0.017,10,0.017,10,0.023,5,0.013,-0.004
10003331,Regent's University London,Yes,2014,No,TOTAL,475,1,475,1,475,1,465,1,0
10003614,University of Winchester,Yes,2008,No,FIRST,75,0.071,245,0.153,290,0.175,340,0.186,0.115
10003614,University of Winchester,Yes,2008,No,2_1,505,0.485,985,0.62,985,0.592,1080,0.59,0.105
10003614,University of Winchester,Yes,2008,No,OTH_HONOURS,430,0.41,360,0.227,385,0.233,410,0.224,-0.186
10003614,University of Winchester,Yes,2008,No,UNCLASS,35,0.034,0,0,0,0.001,0,0,-0.034
10003614,University of Winchester,Yes,2008,No,TOTAL,1045,1,1590,1,1665,1,1830,1,0
10003645,King's College London,Yes,2008,No,FIRST,490,0.161,1040,0.25,1100,0.277,1305,0.295,0.134
10003645,King's College London,Yes,2008,No,2_1,1375,0.45,1980,0.477,1865,0.469,2055,0.465,0.015
10003645,King's College London,Yes,2008,No,OTH_HONOURS,600,0.197,590,0.142,485,0.122,520,0.117,-0.08
10003645,King's College London,Yes,2008,No,UNCLASS,590,0.193,545,0.131,525,0.132,545,0.123,-0.07
10003645,King's College London,Yes,2008,No,TOTAL,3055,1,4150,1,3980,1,4425,1,0
10003678,Kingston University,Yes,2008,No,FIRST,630,0.162,795,0.198,930,0.241,1070,0.275,0.113
10003678,Kingston University,Yes,2008,No,2_1,1655,0.428,1775,0.442,1665,0.431,1650,0.425,-0.003
10003678,Kingston University,Yes,2008,No,OTH_HONOURS,1410,0.364,1400,0.348,1235,0.319,1145,0.295,-0.069
10003678,Kingston University,Yes,2008,No,UNCLASS,175,0.045,45,0.011,35,0.009,20,0.005,-0.04
10003678,Kingston University,Yes,2008,No,TOTAL,3870,1,4015,1,3865,1,3885,1,0
10003854,Leeds Arts University,Yes,2008,No,FIRST,60,0.201,70,0.214,75,0.213,95,0.268,0.067
10003854,Leeds Arts University,Yes,2008,No,2_1,120,0.412,170,0.518,190,0.551,165,0.47,0.058
10003854,Leeds Arts University,Yes,2008,No,OTH_HONOURS,90,0.306,90,0.268,80,0.236,90,0.262,-0.044
10003854,Leeds Arts University,Yes,2008,No,UNCLASS,25,0.082,0,0,0,0,0,0,-0.082
10003854,Leeds Arts University,Yes,2008,No,TOTAL,295,1,330,1,345,1,345,1,0
10003861,Leeds Beckett University,Yes,2008,No,FIRST,435,0.088,720,0.158,725,0.164,850,0.183,0.095
10003861,Leeds Beckett University,Yes,2008,No,2_1,2055,0.417,2170,0.475,2070,0.467,2160,0.464,0.047
10003861,Leeds Beckett University,Yes,2008,No,OTH_HONOURS,2175,0.442,1545,0.338,1560,0.352,1575,0.338,-0.104
10003861,Leeds Beckett University,Yes,2008,No,UNCLASS,265,0.053,130,0.029,75,0.017,70,0.015,-0.038
10003861,Leeds Beckett University,Yes,2008,No,TOTAL,4925,1,4570,1,4425,1,4655,1,0
10003863,Leeds Trinity University,Yes,2012,No,FIRST,75,0.111,165,0.193,180,0.224,180,0.242,0.131
10003863,Leeds Trinity University,Yes,2012,No,2_1,295,0.426,465,0.542,435,0.534,395,0.529,0.103
10003863,Leeds Trinity University,Yes,2012,No,OTH_HONOURS,290,0.422,215,0.249,180,0.219,160,0.21,-0.212
10003863,Leeds Trinity University,Yes,2012,No,UNCLASS,30,0.04,15,0.015,20,0.022,15,0.019,-0.021
10003863,Leeds Trinity University,Yes,2012,No,TOTAL,690,1,860,1,810,1,750,1,0
10003956,Liverpool Hope University,Yes,2008,No,FIRST,155,0.117,170,0.16,150,0.151,180,0.178,0.061
10003956,Liverpool Hope University,Yes,2008,No,2_1,620,0.471,535,0.502,475,0.487,485,0.482,0.011
10003956,Liverpool Hope University,Yes,2008,No,OTH_HONOURS,540,0.412,360,0.338,355,0.362,345,0.341,-0.071
10003956,Liverpool Hope University,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10003956,Liverpool Hope University,Yes,2008,No,TOTAL,1315,1,1065,1,980,1,1005,1,0
10003957,Liverpool John Moores University,Yes,2008,No,FIRST,445,0.099,1085,0.219,995,0.221,1235,0.257,0.158
10003957,Liverpool John Moores University,Yes,2008,No,2_1,1925,0.432,2525,0.509,2365,0.524,2405,0.502,0.07
10003957,Liverpool John Moores University,Yes,2008,No,OTH_HONOURS,2055,0.461,1340,0.27,1150,0.254,1150,0.24,-0.221
10003957,Liverpool John Moores University,Yes,2008,No,UNCLASS,35,0.007,10,0.002,0,0,0,0,-0.007
10003957,Liverpool John Moores University,Yes,2008,No,TOTAL,4455,1,4960,1,4510,1,4790,1,0
10004048,London Metropolitan University,Yes,2008,No,FIRST,330,0.098,380,0.141,350,0.15,400,0.181,0.083
10004048,London Metropolitan University,Yes,2008,No,2_1,1295,0.383,1010,0.376,820,0.349,755,0.341,-0.042
10004048,London Metropolitan University,Yes,2008,No,OTH_HONOURS,1745,0.518,1290,0.48,1170,0.499,1055,0.477,-0.041
10004048,London Metropolitan University,Yes,2008,No,UNCLASS,0,0.001,10,0.003,5,0.002,0,0.001,0
10004048,London Metropolitan University,Yes,2008,No,TOTAL,3375,1,2685,1,2345,1,2215,1,0
10004063,The London School of Economics and Political Science,Yes,2008,No,FIRST,275,0.217,350,0.289,395,0.288,445,0.293,0.076
10004063,The London School of Economics and Political Science,Yes,2008,No,2_1,695,0.549,705,0.578,780,0.573,900,0.595,0.046
10004063,The London School of Economics and Political Science,Yes,2008,No,OTH_HONOURS,300,0.235,165,0.134,190,0.139,170,0.112,-0.123
10004063,The London School of Economics and Political Science,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10004063,The London School of Economics and Political Science,Yes,2008,No,TOTAL,1270,1,1220,1,1365,1,1510,1,0
10004078,London South Bank University,Yes,2008,No,FIRST,220,0.107,580,0.188,590,0.224,740,0.266,0.159
10004078,London South Bank University,Yes,2008,No,2_1,680,0.334,1225,0.399,1050,0.398,1125,0.406,0.072
10004078,London South Bank University,Yes,2008,No,OTH_HONOURS,1090,0.534,1190,0.387,930,0.352,840,0.303,-0.231
10004078,London South Bank University,Yes,2008,No,UNCLASS,50,0.025,75,0.025,70,0.026,70,0.025,0
10004078,London South Bank University,Yes,2008,No,TOTAL,2035,1,3070,1,2645,1,2775,1,0
10004113,Loughborough University,Yes,2008,No,FIRST,440,0.15,740,0.257,760,0.248,825,0.266,0.116
10004113,Loughborough University,Yes,2008,No,2_1,1610,0.549,1610,0.559,1710,0.559,1795,0.577,0.028
10004113,Loughborough University,Yes,2008,No,OTH_HONOURS,880,0.3,525,0.183,590,0.193,490,0.157,-0.143
10004113,Loughborough University,Yes,2008,No,UNCLASS,0,0.001,0,0,0,0.001,0,0,-0.001
10004113,Loughborough University,Yes,2008,No,TOTAL,2930,1,2880,1,3060,1,3110,1,0
10004180,Manchester Metropolitan University,Yes,2008,No,FIRST,835,0.135,1465,0.228,1580,0.236,1860,0.274,0.139
10004180,Manchester Metropolitan University,Yes,2008,No,2_1,2615,0.423,3065,0.476,3045,0.454,2920,0.43,0.007
10004180,Manchester Metropolitan University,Yes,2008,No,OTH_HONOURS,2630,0.425,1900,0.296,2085,0.311,2010,0.296,-0.129
10004180,Manchester Metropolitan University,Yes,2008,No,UNCLASS,110,0.017,0,0,0,0,0,0,-0.017
10004180,Manchester Metropolitan University,Yes,2008,No,TOTAL,6185,1,6430,1,6710,1,6790,1,0
10004351,Middlesex University,Yes,2008,No,FIRST,405,0.121,810,0.191,865,0.225,935,0.236,0.115
10004351,Middlesex University,Yes,2008,No,2_1,1255,0.378,1810,0.428,1675,0.435,1735,0.438,0.06
10004351,Middlesex University,Yes,2008,No,OTH_HONOURS,1660,0.5,1615,0.381,1310,0.34,1290,0.326,-0.174
10004351,Middlesex University,Yes,2008,No,UNCLASS,0,0.001,0,0,0,0,0,0,-0.001
10004351,Middlesex University,Yes,2008,No,TOTAL,3320,1,4235,1,3850,1,3960,1,0
10004599,NCG,No,2017,Yes,FIRST,0,0,0,0,0,0,0,0,0
10004599,NCG,No,2017,Yes,2_1,0,0,0,0,0,0,0,0,0
10004599,NCG,No,2017,Yes,OTH_HONOURS,0,0,0,0,0,0,0,0,0
10004599,NCG,No,2017,Yes,UNCLASS,0,0,0,0,0,0,0,0,0
10004599,NCG,No,2017,Yes,TOTAL,0,0,0,0,0,0,0,0,0
10004775,Norwich University of the Arts,Yes,2008,No,FIRST,40,0.136,110,0.232,140,0.275,195,0.336,0.2
10004775,Norwich University of the Arts,Yes,2008,No,2_1,130,0.422,210,0.447,220,0.433,225,0.393,-0.029
10004775,Norwich University of the Arts,Yes,2008,No,OTH_HONOURS,135,0.442,150,0.321,150,0.292,155,0.272,-0.17
10004775,Norwich University of the Arts,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10004775,Norwich University of the Arts,Yes,2008,No,TOTAL,310,1,475,1,505,1,580,1,0
10004797,Nottingham Trent University,Yes,2008,No,FIRST,355,0.089,1110,0.214,1165,0.21,1305,0.215,0.126
10004797,Nottingham Trent University,Yes,2008,No,2_1,1655,0.415,2500,0.482,2600,0.469,2975,0.491,0.076
10004797,Nottingham Trent University,Yes,2008,No,OTH_HONOURS,1645,0.413,1450,0.279,1625,0.293,1665,0.275,-0.138
10004797,Nottingham Trent University,Yes,2008,No,UNCLASS,330,0.082,125,0.025,150,0.027,115,0.019,-0.063
10004797,Nottingham Trent University,Yes,2008,No,TOTAL,3980,1,5180,1,5540,1,6065,1,0
10004930,Oxford Brookes University,Yes,2008,No,FIRST,375,0.13,505,0.182,530,0.165,630,0.212,0.082
10004930,Oxford Brookes University,Yes,2008,No,2_1,1400,0.486,1435,0.52,1720,0.539,1505,0.504,0.018
10004930,Oxford Brookes University,Yes,2008,No,OTH_HONOURS,890,0.309,630,0.228,800,0.251,700,0.235,-0.074
10004930,Oxford Brookes University,Yes,2008,No,UNCLASS,215,0.075,195,0.07,145,0.045,145,0.049,-0.026
10004930,Oxford Brookes University,Yes,2008,No,TOTAL,2880,1,2765,1,3190,1,2980,1,0
10005389,Ravensbourne University London,Yes,2018,Yes,FIRST,0,0,0,0,0,0,0,0,0
10005389,Ravensbourne University London,Yes,2018,Yes,2_1,0,0,0,0,0,0,0,0,0
10005389,Ravensbourne University London,Yes,2018,Yes,OTH_HONOURS,0,0,0,0,0,0,0,0,0
10005389,Ravensbourne University London,Yes,2018,Yes,UNCLASS,0,0,0,0,0,0,0,0,0
10005389,Ravensbourne University London,Yes,2018,Yes,TOTAL,0,0,0,0,0,0,0,0,0
10005451,Arden University Limited,No,2015,Yes,FIRST,5,0.065,0,0,5,0.065,10,0.106,0.041
10005451,Arden University Limited,No,2015,Yes,2_1,40,0.435,0,0,40,0.435,40,0.426,-0.009
10005451,Arden University Limited,No,2015,Yes,OTH_HONOURS,45,0.467,0,0,45,0.467,40,0.426,-0.041
10005451,Arden University Limited,No,2015,Yes,UNCLASS,5,0.033,0,0,5,0.033,5,0.043,0.01
10005451,Arden University Limited,No,2015,Yes,TOTAL,90,1,0,0,90,1,95,1,0
10005470,"Richmond, the American International University in London, Inc.",No,2013,No,FIRST,30,0.222,20,0.163,25,0.185,25,0.169,-0.053
10005470,"Richmond, the American International University in London, Inc.",No,2013,No,2_1,50,0.378,65,0.512,60,0.484,65,0.453,0.075
10005470,"Richmond, the American International University in London, Inc.",No,2013,No,OTH_HONOURS,40,0.311,40,0.325,40,0.331,55,0.378,0.067
10005470,"Richmond, the American International University in London, Inc.",No,2013,No,UNCLASS,10,0.089,0,0,0,0,0,0,-0.089
10005470,"Richmond, the American International University in London, Inc.",No,2013,No,TOTAL,135,1,125,1,125,1,150,1,0
10005523,Rose Bruford College of Theatre and Performance,Yes,2017,Yes,FIRST,0,0,0,0,0,0,0,0,0
10005523,Rose Bruford College of Theatre and Performance,Yes,2017,Yes,2_1,0,0,0,0,0,0,0,0,0
10005523,Rose Bruford College of Theatre and Performance,Yes,2017,Yes,OTH_HONOURS,0,0,0,0,0,0,0,0,0
10005523,Rose Bruford College of Theatre and Performance,Yes,2017,Yes,UNCLASS,0,0,0,0,0,0,0,0,0
10005523,Rose Bruford College of Theatre and Performance,Yes,2017,Yes,TOTAL,0,0,0,0,0,0,0,0,0
10005545,The Royal Agricultural University,Yes,2008,No,FIRST,10,0.052,35,0.122,35,0.135,50,0.164,0.112
10005545,The Royal Agricultural University,Yes,2008,No,2_1,60,0.379,150,0.5,150,0.554,145,0.493,0.114
10005545,The Royal Agricultural University,Yes,2008,No,OTH_HONOURS,85,0.569,110,0.378,85,0.311,100,0.342,-0.227
10005545,The Royal Agricultural University,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10005545,The Royal Agricultural University,Yes,2008,No,TOTAL,155,1,295,1,265,1,300,1,0
10005553,Royal Holloway and Bedford New College,Yes,2008,No,FIRST,230,0.135,435,0.226,400,0.202,520,0.246,0.111
10005553,Royal Holloway and Bedford New College,Yes,2008,No,2_1,980,0.576,1030,0.533,1115,0.561,1175,0.556,-0.02
10005553,Royal Holloway and Bedford New College,Yes,2008,No,OTH_HONOURS,490,0.289,465,0.24,470,0.237,420,0.199,-0.09
10005553,Royal Holloway and Bedford New College,Yes,2008,No,UNCLASS,0,0,0,0.001,0,0,0,0,0
10005553,Royal Holloway and Bedford New College,Yes,2008,No,TOTAL,1700,1,1930,1,1990,1,2115,1,0
10005790,Sheffield Hallam University,Yes,2008,No,FIRST,620,0.121,1395,0.193,1555,0.252,1795,0.278,0.157
10005790,Sheffield Hallam University,Yes,2008,No,2_1,2600,0.505,3365,0.467,2965,0.481,3050,0.473,-0.032
10005790,Sheffield Hallam University,Yes,2008,No,OTH_HONOURS,1910,0.371,2450,0.34,1635,0.265,1595,0.247,-0.124
10005790,Sheffield Hallam University,Yes,2008,No,UNCLASS,15,0.003,0,0,10,0.002,15,0.002,-0.001
10005790,Sheffield Hallam University,Yes,2008,No,TOTAL,5145,1,7205,1,6165,1,6450,1,0
10006022,Solent University,Yes,2008,No,FIRST,130,0.063,575,0.222,560,0.235,685,0.263,0.2
10006022,Solent University,Yes,2008,No,2_1,715,0.354,1180,0.455,1100,0.462,1175,0.451,0.097
10006022,Solent University,Yes,2008,No,OTH_HONOURS,1145,0.567,835,0.322,720,0.303,750,0.287,-0.28
10006022,Solent University,Yes,2008,No,UNCLASS,30,0.015,0,0,0,0,0,0,-0.015
10006022,Solent University,Yes,2008,No,TOTAL,2015,1,2595,1,2380,1,2610,1,0
10006299,Staffordshire University,Yes,2008,No,FIRST,270,0.112,655,0.254,685,0.273,670,0.285,0.173
10006299,Staffordshire University,Yes,2008,No,2_1,935,0.389,1075,0.417,980,0.389,950,0.404,0.015
10006299,Staffordshire University,Yes,2008,No,OTH_HONOURS,1170,0.486,835,0.324,845,0.336,730,0.311,-0.175
10006299,Staffordshire University,Yes,2008,No,UNCLASS,35,0.014,10,0.004,5,0.002,0,0,-0.014
10006299,Staffordshire University,Yes,2008,No,TOTAL,2405,1,2570,1,2515,1,2350,1,0
10006427,University for the Creative Arts,Yes,2008,No,FIRST,135,0.1,245,0.204,395,0.31,355,0.295,0.195
10006427,University for the Creative Arts,Yes,2008,No,2_1,540,0.4,515,0.43,525,0.411,535,0.446,0.046
10006427,University for the Creative Arts,Yes,2008,No,OTH_HONOURS,675,0.5,440,0.366,355,0.28,310,0.259,-0.241
10006427,University for the Creative Arts,Yes,2008,No,UNCLASS,0,0,0,0,0,0,0,0,0
10006427,University for the Creative Arts,Yes,2008,No,TOTAL,1350,1,1200,1,1275,1,1205,1,0
10006566,The University of West London,Yes,2008,No,FIRST,200,0.124,390,0.185,505,0.251,610,0.316,0.192
10006566,The University of West London,Yes,2008,No,2_1,545,0.34,810,0.385,775,0.384,770,0.399,0.059
10006566,The University of West London,Yes,2008,No,OTH_HONOURS,815,0.507,800,0.38,610,0.302,530,0.274,-0.233
10006566,The University of West London,Yes,2008,No,UNCLASS,50,0.03,105,0.049,125,0.062,20,0.011,-0.019
10006566,The University of West London,Yes,2008,No,TOTAL,1610,1,2105,1,2015,1,1935,1,0
10006840,The University of Birmingham,Yes,2008,No,FIRST,625,0.138,1355,0.283,1380,0.271,1630,0.282,0.144
10006840,The University of Birmingham,Yes,2008,No,2_1,2275,0.505,2365,0.494,2560,0.502,2910,0.503,-0.002
10006840,The University of Birmingham,Yes,2008,No,OTH_HONOURS,1115,0.247,590,0.124,690,0.136,740,0.128,-0.119
10006840,The University of Birmingham,Yes,2008,No,UNCLASS,500,0.11,475,0.099,465,0.091,500,0.087,-0.023
10006840,The University of Birmingham,Yes,2008,No,TOTAL,4510,1,4785,1,5095,1,5780,1,0
10006841,The University of Bolton,Yes,2008,No,FIRST,80,0.098,135,0.14,140,0.156,150,0.187,0.089
10006841,The University of Bolton,Yes,2008,No,2_1,320,0.385,385,0.398,365,0.409,300,0.371,-0.014
10006841,The University of Bolton,Yes,2008,No,OTH_HONOURS,430,0.513,440,0.455,355,0.396,335,0.409,-0.104
10006841,The University of Bolton,Yes,2008,No,UNCLASS,5,0.005,5,0.006,35,0.039,30,0.034,0.029
10006841,The University of Bolton,Yes,2008,No,TOTAL,835,1,970,1,895,1,815,1,0
10006842,The University of Liverpool,Yes,2008,No,FIRST,490,0.146,1070,0.229,1230,0.243,1525,0.269,0.123
10006842,The University of Liverpool,Yes,2008,No,2_1,1595,0.474,2075,0.443,2280,0.452,2605,0.459,-0.015
